10:36:07, 27 Feb. PPP: Sending PADI,
10:36:01, 27 Feb. PPP: Sending PADI,
10:35:56, 27 Feb. PPP: Sending PADI,
10:35:51, 27 Feb. PPP: Sending PADI,
10:35:46, 27 Feb. PPP: Sending PADI,
10:35:41, 27 Feb. PPP: Sending PADI,
10:35:36, 27 Feb. PPP: Sending PADI,
10:35:31, 27 Feb. PPP: Sending PADI,
10:35:26, 27 Feb. PPP: Sending PADI,
10:35:21, 27 Feb. PPP: Sending PADI,
10:35:16, 27 Feb. PPP: Sending PADI,
10:35:11, 27 Feb. PPP: Sending PADI,
10:35:06, 27 Feb. PPP: Sending PADI,
10:35:01, 27 Feb. PPP: Sending PADI,
10:34:56, 27 Feb. PPP: Sending PADI,
10:34:51, 27 Feb. PPP: Sending PADI,
10:34:46, 27 Feb. PPP: Sending PADI,
10:34:41, 27 Feb. PPP: Sending PADI,
10:34:36, 27 Feb. PPP: Sending PADI,
10:34:31, 27 Feb. PPP: Sending PADI,
10:34:26, 27 Feb. PPP: Sending PADI,
10:34:21, 27 Feb. PPP: Sending PADI,
10:34:16, 27 Feb. PPP: Sending PADI,
10:34:11, 27 Feb. PPP: Sending PADI,
10:34:06, 27 Feb. PPP: Sending PADI,
10:34:01, 27 Feb. PPP: Sending PADI,
10:33:55, 27 Feb. PPP: Sending PADI,
10:33:50, 27 Feb. PPP: Sending PADI,
10:33:45, 27 Feb. PPP: Sending PADI,
10:33:40, 27 Feb. PPP: Sending PADI,
10:33:35, 27 Feb. PPP: Sending PADI,
10:33:30, 27 Feb. PPP: Sending PADI,
10:33:25, 27 Feb. PPP: Sending PADI,
10:33:20, 27 Feb. PPP: Sending PADI,
10:33:15, 27 Feb. PPP: Sending PADI,
10:33:10, 27 Feb. PPP: Sending PADI,
10:33:05, 27 Feb. PPP: Sending PADI,
10:33:00, 27 Feb. PPP: Sending PADI,
10:32:55, 27 Feb. PPP: Sending PADI,
10:32:50, 27 Feb. PPP: Sending PADI,
10:32:45, 27 Feb. PPP: Sending PADI,
10:32:40, 27 Feb. PPP: Sending PADI,
10:32:35, 27 Feb. PPP: Sending PADI,
10:32:30, 27 Feb. PPP: Sending PADI,
10:32:25, 27 Feb. PPP: Sending PADI,
10:32:20, 27 Feb. PPP: Sending PADI,
10:32:15, 27 Feb. PPP: Sending PADI,
10:32:10, 27 Feb. PPP: Sending PADI,
10:32:05, 27 Feb. PPP: Sending PADI,
10:32:00, 27 Feb. PPP: Sending PADI,
10:31:54, 27 Feb. PPP: Sending PADI,
10:31:49, 27 Feb. PPP: Sending PADI,
10:31:44, 27 Feb. PPP: Sending PADI,
10:31:39, 27 Feb. PPP: Sending PADI,
10:31:34, 27 Feb. PPP: Sending PADI,
10:31:29, 27 Feb. PPP: Sending PADI,
10:31:24, 27 Feb. PPP: Sending PADI,
10:31:19, 27 Feb. PPP: Sending PADI,
10:31:14, 27 Feb. PPP: Sending PADI,
10:31:09, 27 Feb. PPP: Sending PADI,
10:31:04, 27 Feb. PPP: Sending PADI,
10:30:59, 27 Feb. PPP: Sending PADI,
10:30:54, 27 Feb. PPP: Sending PADI,
10:30:49, 27 Feb. PPP: Sending PADI,
10:30:44, 27 Feb. PPP: Sending PADI,
10:30:39, 27 Feb. PPP: Sending PADI,
10:30:34, 27 Feb. PPP: Sending PADI,
10:30:29, 27 Feb. PPP: Sending PADI,
10:30:24, 27 Feb. PPP: Sending PADI,
10:30:19, 27 Feb. PPP: Sending PADI,
10:30:14, 27 Feb. PPP: Sending PADI,
10:30:09, 27 Feb. PPP: Sending PADI,
10:30:04, 27 Feb. PPP: Sending PADI,
10:29:59, 27 Feb. PPP: Sending PADI,
10:29:54, 27 Feb. PPP: Sending PADI,
10:29:48, 27 Feb. PPP: Sending PADI,
10:29:43, 27 Feb. PPP: Sending PADI,
10:29:38, 27 Feb. PPP: Sending PADI,
10:29:33, 27 Feb. PPP: Sending PADI,
10:29:28, 27 Feb. PPP: Sending PADI,
10:29:23, 27 Feb. PPP: Sending PADI,
10:29:18, 27 Feb. PPP: Sending PADI,
10:29:13, 27 Feb. PPP: Sending PADI,
10:29:08, 27 Feb. PPP: Sending PADI,
10:29:03, 27 Feb. PPP: Sending PADI,
10:28:58, 27 Feb. PPP: Sending PADI,
10:28:53, 27 Feb. PPP: Sending PADI,
10:28:48, 27 Feb. PPP: Sending PADI,
10:28:43, 27 Feb. PPP: Sending PADI,
10:28:38, 27 Feb. PPP: Sending PADI,
10:28:33, 27 Feb. PPP: Sending PADI,
10:28:28, 27 Feb. PPP: Sending PADI,
10:28:23, 27 Feb. PPP: Sending PADI,
10:28:18, 27 Feb. PPP: Sending PADI,
10:28:13, 27 Feb. PPP: Sending PADI,
10:28:08, 27 Feb. ARP [add] br0(wl0) 192.168.1.162 ca:2f:47:46:0f:c5,
10:28:08, 27 Feb. PPP: Sending PADI,
10:28:04, 27 Feb. DHCP device Connected: 192.168.1.162, ca:2f:47:46:0f:c5
10:28:03, 27 Feb. DHCP device Connected: 192.168.1.162, ca:2f:47:46:0f:c5
10:28:03, 27 Feb. LAN [ADD] ARP 192.168.1.162 with ca:2f:47:46:0f:c5 from br0(wl0),
10:28:03, 27 Feb. 5G Client associate from ca:2f:47:46:0f:c5 (IP=192.168.1.162) RSSI=-62, Rate=390Mbps
10:28:03, 27 Feb. LAN [ADD] ARP 192.168.1.162 with ca:2f:47:46:0f:c5 from br0(wl0),
10:28:03, 27 Feb. PPP: Sending PADI,
10:28:02, 27 Feb. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT,
10:28:02, 27 Feb. Receive a DHCP request,
10:27:58, 27 Feb. PPP: Sending PADI,
10:27:53, 27 Feb. PPP: Sending PADI,
10:27:47, 27 Feb. PPP: Sending PADI,
10:27:42, 27 Feb. PPP: Sending PADI,
10:27:37, 27 Feb. PPP: Sending PADI,
10:27:32, 27 Feb. PPP: Sending PADI,
10:27:27, 27 Feb. PPP: Sending PADI,
10:27:22, 27 Feb. PPP: Sending PADI,
10:27:17, 27 Feb. PPP: Sending PADI,
10:27:12, 27 Feb. PPP: Sending PADI,
10:27:07, 27 Feb. PPP: Sending PADI,
10:27:02, 27 Feb. PPP: Sending PADI,
10:26:57, 27 Feb. PPP: Sending PADI,
10:26:52, 27 Feb. PPP: Sending PADI,
10:26:47, 27 Feb. PPP: Sending PADI,
10:26:42, 27 Feb. PPP: Sending PADI,
10:26:37, 27 Feb. PPP: Sending PADI,
10:26:32, 27 Feb. PPP: Sending PADI,
10:26:29, 27 Feb. ARP [del] br0 192.168.1.220 08:57:fb:af:3a:17,
10:26:27, 27 Feb. PPP: Sending PADI,
10:26:22, 27 Feb. PPP: Sending PADI,
10:26:17, 27 Feb. PPP: Sending PADI,
10:26:12, 27 Feb. PPP: Sending PADI,
10:26:07, 27 Feb. PPP: Sending PADI,
10:26:02, 27 Feb. PPP: Sending PADI,
10:25:57, 27 Feb. PPP: Sending PADI,
10:25:52, 27 Feb. DHCP device Disconnected: 192.168.1.220, 08:57:fb:af:3a:17
10:25:52, 27 Feb. PPP: Sending PADI,
10:25:51, 27 Feb. LAN [DEL] ARP 192.168.1.220 with 08:57:fb:af:3a:17 from br0,
10:25:47, 27 Feb. PPP: Sending PADI,
10:25:46, 27 Feb. DHCP device Connected: 192.168.1.220, 08:57:fb:af:3a:17
10:25:46, 27 Feb. 2.4G Client associate from 08:57:fb:af:3a:17 (IP=192.168.1.220) RSSI=-68, Rate=65Mbps
10:25:46, 27 Feb. LAN [ADD] ARP 192.168.1.220 with 08:57:fb:af:3a:17 from br0(wl1),
10:25:46, 27 Feb. ARP [add] br0(wl1) 192.168.1.220 08:57:fb:af:3a:17,
10:25:46, 27 Feb. Receive a DHCP request,
10:25:41, 27 Feb. PPP: Sending PADI,
10:25:36, 27 Feb. PPP: Sending PADI,
10:25:31, 27 Feb. PPP: Sending PADI,
10:25:26, 27 Feb. PPP: Sending PADI,
10:25:21, 27 Feb. PPP: Sending PADI,
10:25:16, 27 Feb. PPP: Sending PADI,
10:25:11, 27 Feb. PPP: Sending PADI,
10:25:06, 27 Feb. PPP: Sending PADI,
10:25:01, 27 Feb. PPP: Sending PADI,
10:24:56, 27 Feb. PPP: Sending PADI,
10:24:51, 27 Feb. PPP: Sending PADI,
10:24:46, 27 Feb. PPP: Sending PADI,
10:24:41, 27 Feb. PPP: Sending PADI,
10:24:36, 27 Feb. PPP: Sending PADI,
10:24:31, 27 Feb. PPP: Sending PADI,
10:24:26, 27 Feb. PPP: Sending PADI,
10:24:21, 27 Feb. PPP: Sending PADI,
10:24:16, 27 Feb. PPP: Sending PADI,
10:24:11, 27 Feb. PPP: Sending PADI,
10:24:06, 27 Feb. PPP: Sending PADI,
10:24:01, 27 Feb. PPP: Sending PADI,
10:23:56, 27 Feb. PPP: Sending PADI,
10:23:51, 27 Feb. PPP: Sending PADI,
10:23:46, 27 Feb. PPP: Sending PADI,
10:23:40, 27 Feb. PPP: Sending PADI,
10:23:35, 27 Feb. PPP: Sending PADI,
10:23:30, 27 Feb. PPP: Sending PADI,
10:23:25, 27 Feb. PPP: Sending PADI,
10:23:20, 27 Feb. PPP: Sending PADI,
10:23:15, 27 Feb. PPP: Sending PADI,
10:23:10, 27 Feb. PPP: Sending PADI,
10:23:05, 27 Feb. PPP: Sending PADI,
10:23:03, 27 Feb. 2.4G client Mac: CA:2F:47:46:0F:C5 Deauthentications (Reason:Disassociated due to inactivity ),
10:23:00, 27 Feb. PPP: Sending PADI,
10:22:55, 27 Feb. PPP: Sending PADI,
10:22:50, 27 Feb. PPP: Sending PADI,
10:22:45, 27 Feb. PPP: Sending PADI,
10:22:40, 27 Feb. PPP: Sending PADI,
10:22:35, 27 Feb. PPP: Sending PADI,
10:22:30, 27 Feb. PPP: Sending PADI,
10:22:25, 27 Feb. PPP: Sending PADI,
10:22:20, 27 Feb. PPP: Sending PADI,
10:22:15, 27 Feb. PPP: Sending PADI,
10:22:10, 27 Feb. PPP: Sending PADI,
10:22:07, 27 Feb. DHCP device Disconnected: 192.168.1.162, ca:2f:47:46:0f:c5
10:22:07, 27 Feb. LAN [DEL] ARP 192.168.1.162 with ca:2f:47:46:0f:c5 from br0,
10:22:05, 27 Feb. PPP: Sending PADI,
10:22:04, 27 Feb. ARP [del] br0 192.168.1.162 ca:2f:47:46:0f:c5,
10:22:00, 27 Feb. PPP: Sending PADI,
10:21:55, 27 Feb. PPP: Sending PADI,
10:21:50, 27 Feb. PPP: Sending PADI,
10:21:44, 27 Feb. PPP: Sending PADI,
10:21:39, 27 Feb. PPP: Sending PADI,
10:21:37, 27 Feb. DHCP device Disconnected: 192.168.1.220, 08:57:fb:af:3a:17
10:21:36, 27 Feb. LAN [DEL] ARP 192.168.1.220 with 08:57:fb:af:3a:17 from br0,
10:21:34, 27 Feb. PPP: Sending PADI,
10:21:32, 27 Feb. DHCP device Connected: 192.168.1.220, 08:57:fb:af:3a:17
10:21:32, 27 Feb. 2.4G Client associate from 08:57:fb:af:3a:17 (IP=192.168.1.220) RSSI=-66, Rate=65Mbps
10:21:32, 27 Feb. LAN [ADD] ARP 192.168.1.220 with 08:57:fb:af:3a:17 from br0(wl1),
10:21:31, 27 Feb. Receive a DHCP request,
10:21:29, 27 Feb. PPP: Sending PADI,
10:21:24, 27 Feb. PPP: Sending PADI,
10:21:19, 27 Feb. PPP: Sending PADI,
10:21:14, 27 Feb. PPP: Sending PADI,
10:21:09, 27 Feb. PPP: Sending PADI,
10:21:04, 27 Feb. PPP: Sending PADI,
10:20:59, 27 Feb. PPP: Sending PADI,
10:20:54, 27 Feb. PPP: Sending PADI,
10:20:49, 27 Feb. PPP: Sending PADI,
10:20:44, 27 Feb. PPP: Sending PADI,
10:20:39, 27 Feb. PPP: Sending PADI,
10:20:34, 27 Feb. PPP: Sending PADI,
10:20:29, 27 Feb. PPP: Sending PADI,
10:20:24, 27 Feb. PPP: Sending PADI,
10:20:19, 27 Feb. PPP: Sending PADI,
10:20:14, 27 Feb. PPP: Sending PADI,
10:20:09, 27 Feb. PPP: Sending PADI,
10:20:04, 27 Feb. PPP: Sending PADI,
10:19:59, 27 Feb. PPP: Sending PADI,
10:19:54, 27 Feb. PPP: Sending PADI,
10:19:49, 27 Feb. PPP: Sending PADI,
10:19:43, 27 Feb. PPP: Sending PADI,
10:19:38, 27 Feb. PPP: Sending PADI,
10:19:33, 27 Feb. PPP: Sending PADI,
10:19:28, 27 Feb. PPP: Sending PADI,
10:19:23, 27 Feb. PPP: Sending PADI,
10:19:18, 27 Feb. PPP: Sending PADI,
10:19:13, 27 Feb. PPP: Sending PADI,
10:19:08, 27 Feb. PPP: Sending PADI,
10:19:03, 27 Feb. PPP: Sending PADI,
10:18:58, 27 Feb. PPP: Sending PADI,
10:18:53, 27 Feb. PPP: Sending PADI,
10:18:48, 27 Feb. PPP: Sending PADI,
10:18:43, 27 Feb. PPP: Sending PADI,
10:18:38, 27 Feb. PPP: Sending PADI,
10:18:33, 27 Feb. PPP: Sending PADI,
10:18:28, 27 Feb. PPP: Sending PADI,
10:18:23, 27 Feb. PPP: Sending PADI,
10:18:18, 27 Feb. PPP: Sending PADI,
10:18:13, 27 Feb. PPP: Sending PADI,
10:18:08, 27 Feb. PPP: Sending PADI,
10:18:03, 27 Feb. PPP: Sending PADI,
10:17:58, 27 Feb. PPP: Sending PADI,
10:17:53, 27 Feb. PPP: Sending PADI,
10:17:48, 27 Feb. PPP: Sending PADI,
10:17:43, 27 Feb. PPP: Sending PADI,
10:17:37, 27 Feb. PPP: Sending PADI,
10:17:32, 27 Feb. PPP: Sending PADI,
10:17:27, 27 Feb. PPP: Sending PADI,
10:17:22, 27 Feb. PPP: Sending PADI,
10:17:17, 27 Feb. PPP: Sending PADI,
10:17:12, 27 Feb. PPP: Sending PADI,
10:17:07, 27 Feb. PPP: Sending PADI,
10:17:02, 27 Feb. PPP: Sending PADI,
10:16:57, 27 Feb. PPP: Sending PADI,
10:16:52, 27 Feb. PPP: Sending PADI,
10:16:47, 27 Feb. PPP: Sending PADI,
10:16:42, 27 Feb. PPP: Sending PADI,
10:16:37, 27 Feb. PPP: Sending PADI,
10:16:32, 27 Feb. PPP: Sending PADI,
10:16:27, 27 Feb. PPP: Sending PADI,
10:16:22, 27 Feb. PPP: Sending PADI,
10:16:17, 27 Feb. PPP: Sending PADI,
10:16:12, 27 Feb. PPP: Sending PADI,
10:16:07, 27 Feb. PPP: Sending PADI,
10:16:02, 27 Feb. PPP: Sending PADI,
10:15:57, 27 Feb. PPP: Sending PADI,
10:15:52, 27 Feb. PPP: Sending PADI,
10:15:47, 27 Feb. PPP: Sending PADI,
10:15:42, 27 Feb. PPP: Sending PADI,
10:15:37, 27 Feb. PPP: Sending PADI,
10:15:31, 27 Feb. PPP: Sending PADI,
10:15:26, 27 Feb. PPP: Sending PADI,
10:15:21, 27 Feb. PPP: Sending PADI,
10:15:16, 27 Feb. PPP: Sending PADI,
10:15:11, 27 Feb. PPP: Sending PADI,
10:15:06, 27 Feb. PPP: Sending PADI,
10:15:01, 27 Feb. PPP: Sending PADI,
10:14:56, 27 Feb. PPP: Sending PADI,
10:14:51, 27 Feb. PPP: Sending PADI,
10:14:46, 27 Feb. PPP: Sending PADI,
10:14:41, 27 Feb. PPP: Sending PADI,
10:14:36, 27 Feb. PPP: Sending PADI,
10:14:31, 27 Feb. PPP: Sending PADI,
10:14:26, 27 Feb. PPP: Sending PADI,
10:14:21, 27 Feb. PPP: Sending PADI,
10:14:16, 27 Feb. PPP: Sending PADI,
10:14:11, 27 Feb. PPP: Sending PADI,
10:14:06, 27 Feb. PPP: Sending PADI,
10:14:01, 27 Feb. PPP: Sending PADI,
10:13:56, 27 Feb. PPP: Sending PADI,
10:13:51, 27 Feb. PPP: Sending PADI,
10:13:46, 27 Feb. PPP: Sending PADI,
10:13:41, 27 Feb. PPP: Sending PADI,
10:13:36, 27 Feb. PPP: Sending PADI,
10:13:31, 27 Feb. PPP: Sending PADI,
10:13:25, 27 Feb. PPP: Sending PADI,
10:13:20, 27 Feb. PPP: Sending PADI,
10:13:15, 27 Feb. PPP: Sending PADI,
10:13:10, 27 Feb. PPP: Sending PADI,
10:13:05, 27 Feb. PPP: Sending PADI,
10:13:00, 27 Feb. PPP: Sending PADI,
10:12:55, 27 Feb. PPP: Sending PADI,
10:12:50, 27 Feb. PPP: Sending PADI,
10:12:45, 27 Feb. PPP: Sending PADI,
10:12:40, 27 Feb. PPP: Sending PADI,
10:12:35, 27 Feb. PPP: Sending PADI,
10:12:30, 27 Feb. PPP: Sending PADI,
10:12:25, 27 Feb. PPP: Sending PADI,
10:12:20, 27 Feb. PPP: Sending PADI,
10:12:15, 27 Feb. PPP: Sending PADI,
10:12:10, 27 Feb. PPP: Sending PADI,
10:12:05, 27 Feb. PPP: Sending PADI,
10:12:00, 27 Feb. PPP: Sending PADI,
10:11:55, 27 Feb. PPP: Sending PADI,
10:11:50, 27 Feb. PPP: Sending PADI,
10:11:45, 27 Feb. PPP: Sending PADI,
10:11:40, 27 Feb. PPP: Sending PADI,
10:11:35, 27 Feb. PPP: Sending PADI,
10:11:30, 27 Feb. PPP: Sending PADI,
10:11:24, 27 Feb. PPP: Sending PADI,
10:11:19, 27 Feb. PPP: Sending PADI,
10:11:14, 27 Feb. PPP: Sending PADI,
10:11:09, 27 Feb. PPP: Sending PADI,
10:11:04, 27 Feb. PPP: Sending PADI,
10:10:59, 27 Feb. PPP: Sending PADI,
10:10:54, 27 Feb. PPP: Sending PADI,
10:10:49, 27 Feb. PPP: Sending PADI,
10:10:44, 27 Feb. PPP: Sending PADI,
10:10:39, 27 Feb. PPP: Sending PADI,
10:10:34, 27 Feb. PPP: Sending PADI,
10:10:29, 27 Feb. PPP: Sending PADI,
10:10:24, 27 Feb. PPP: Sending PADI,
10:10:19, 27 Feb. PPP: Sending PADI,
10:10:14, 27 Feb. PPP: Sending PADI,
10:10:09, 27 Feb. PPP: Sending PADI,
10:10:04, 27 Feb. PPP: Sending PADI,
10:09:59, 27 Feb. PPP: Sending PADI,
10:09:54, 27 Feb. PPP: Sending PADI,
10:09:49, 27 Feb. PPP: Sending PADI,
10:09:44, 27 Feb. PPP: Sending PADI,
10:09:39, 27 Feb. PPP: Sending PADI,
10:09:34, 27 Feb. PPP: Sending PADI,
10:09:29, 27 Feb. PPP: Sending PADI,
10:09:24, 27 Feb. PPP: Sending PADI,
10:09:18, 27 Feb. PPP: Sending PADI,
10:09:13, 27 Feb. PPP: Sending PADI,
10:09:08, 27 Feb. PPP: Sending PADI,
10:09:03, 27 Feb. PPP: Sending PADI,
10:08:58, 27 Feb. PPP: Sending PADI,
10:08:53, 27 Feb. PPP: Sending PADI,
10:08:48, 27 Feb. PPP: Sending PADI,
10:08:43, 27 Feb. PPP: Sending PADI,
10:08:38, 27 Feb. PPP: Sending PADI,
10:08:33, 27 Feb. PPP: Sending PADI,
10:08:28, 27 Feb. PPP: Sending PADI,
10:08:23, 27 Feb. PPP: Sending PADI,
10:08:18, 27 Feb. PPP: Sending PADI,
10:08:13, 27 Feb. PPP: Sending PADI,
10:08:08, 27 Feb. PPP: Sending PADI,
10:08:03, 27 Feb. PPP: Sending PADI,
10:07:58, 27 Feb. PPP: Sending PADI,
10:07:53, 27 Feb. PPP: Sending PADI,
10:07:48, 27 Feb. PPP: Sending PADI,
10:07:43, 27 Feb. PPP: Sending PADI,
10:07:38, 27 Feb. PPP: Sending PADI,
10:07:33, 27 Feb. PPP: Sending PADI,
10:07:28, 27 Feb. PPP: Sending PADI,
10:07:23, 27 Feb. PPP: Sending PADI,
10:07:18, 27 Feb. PPP: Sending PADI,
10:07:12, 27 Feb. PPP: Sending PADI,
10:07:07, 27 Feb. PPP: Sending PADI,
10:07:02, 27 Feb. PPP: Sending PADI,
10:06:57, 27 Feb. PPP: Sending PADI,
10:06:52, 27 Feb. PPP: Sending PADI,
10:06:47, 27 Feb. PPP: Sending PADI,
10:06:42, 27 Feb. PPP: Sending PADI,
10:06:37, 27 Feb. PPP: Sending PADI,
10:06:32, 27 Feb. PPP: Sending PADI,
10:06:27, 27 Feb. PPP: Sending PADI,
10:06:22, 27 Feb. PPP: Sending PADI,
10:06:17, 27 Feb. PPP: Sending PADI,
10:06:12, 27 Feb. PPP: Sending PADI,
10:06:07, 27 Feb. PPP: Sending PADI,
10:06:02, 27 Feb. PPP: Sending PADI,
10:05:57, 27 Feb. PPP: Sending PADI,
10:05:52, 27 Feb. PPP: Sending PADI,
10:05:47, 27 Feb. PPP: Sending PADI,
10:05:42, 27 Feb. PPP: Sending PADI,
10:05:37, 27 Feb. PPP: Sending PADI,
10:05:32, 27 Feb. PPP: Sending PADI,
10:05:27, 27 Feb. PPP: Sending PADI,
10:05:22, 27 Feb. PPP: Sending PADI,
10:05:17, 27 Feb. PPP: Sending PADI,
10:05:12, 27 Feb. PPP: Sending PADI,
10:05:06, 27 Feb. PPP: Sending PADI,
10:05:01, 27 Feb. PPP: Sending PADI,
10:04:56, 27 Feb. PPP: Sending PADI,
10:04:51, 27 Feb. PPP: Sending PADI,
10:04:46, 27 Feb. PPP: Sending PADI,
10:04:41, 27 Feb. PPP: Sending PADI,
10:04:36, 27 Feb. PPP: Sending PADI,
10:04:31, 27 Feb. PPP: Sending PADI,
10:04:26, 27 Feb. PPP: Sending PADI,
10:04:21, 27 Feb. PPP: Sending PADI,
10:04:16, 27 Feb. PPP: Sending PADI,
10:04:11, 27 Feb. PPP: Sending PADI,
10:04:06, 27 Feb. PPP: Sending PADI,
10:04:01, 27 Feb. PPP: Sending PADI,
10:03:56, 27 Feb. PPP: Sending PADI,
10:03:51, 27 Feb. PPP: Sending PADI,
10:03:46, 27 Feb. PPP: Sending PADI,
10:03:41, 27 Feb. PPP: Sending PADI,
10:03:36, 27 Feb. PPP: Sending PADI,
10:03:31, 27 Feb. PPP: Sending PADI,
10:03:26, 27 Feb. PPP: Sending PADI,
10:03:21, 27 Feb. PPP: Sending PADI,
10:03:16, 27 Feb. PPP: Sending PADI,
10:03:11, 27 Feb. PPP: Sending PADI,
10:03:06, 27 Feb. PPP: Sending PADI,
10:03:00, 27 Feb. PPP: Sending PADI,
10:02:55, 27 Feb. PPP: Sending PADI,
10:02:50, 27 Feb. PPP: Sending PADI,
10:02:45, 27 Feb. PPP: Sending PADI,
10:02:40, 27 Feb. PPP: Sending PADI,
10:02:35, 27 Feb. PPP: Sending PADI,
10:02:30, 27 Feb. PPP: Sending PADI,
10:02:25, 27 Feb. PPP: Sending PADI,
10:02:20, 27 Feb. PPP: Sending PADI,
10:02:15, 27 Feb. PPP: Sending PADI,
10:02:10, 27 Feb. PPP: Sending PADI,
10:02:05, 27 Feb. PPP: Sending PADI,
10:02:00, 27 Feb. PPP: Sending PADI,
10:01:55, 27 Feb. PPP: Sending PADI,
10:01:50, 27 Feb. PPP: Sending PADI,
10:01:45, 27 Feb. PPP: Sending PADI,
10:01:40, 27 Feb. PPP: Sending PADI,
10:01:35, 27 Feb. PPP: Sending PADI,
10:01:30, 27 Feb. PPP: Sending PADI,
10:01:25, 27 Feb. PPP: Sending PADI,
10:01:20, 27 Feb. PPP: Sending PADI,
10:01:15, 27 Feb. PPP: Sending PADI,
10:01:10, 27 Feb. PPP: Sending PADI,
10:01:05, 27 Feb. PPP: Sending PADI,
10:00:59, 27 Feb. PPP: Sending PADI,
10:00:54, 27 Feb. PPP: Sending PADI,
10:00:49, 27 Feb. PPP: Sending PADI,
10:00:44, 27 Feb. PPP: Sending PADI,
10:00:39, 27 Feb. PPP: Sending PADI,
10:00:34, 27 Feb. PPP: Sending PADI,
10:00:29, 27 Feb. PPP: Sending PADI,
10:00:24, 27 Feb. PPP: Sending PADI,
10:00:19, 27 Feb. PPP: Sending PADI,
10:00:14, 27 Feb. PPP: Sending PADI,
10:00:09, 27 Feb. PPP: Sending PADI,
10:00:04, 27 Feb. PPP: Sending PADI,
09:59:59, 27 Feb. PPP: Sending PADI,
09:59:54, 27 Feb. PPP: Sending PADI,
09:59:49, 27 Feb. PPP: Sending PADI,
09:59:44, 27 Feb. PPP: Sending PADI,
09:59:38, 27 Feb. PPP: Sending PADI,
09:59:33, 27 Feb. PPP: Sending PADI,
09:59:28, 27 Feb. PPP: Sending PADI,
09:59:23, 27 Feb. PPP: Sending PADI,
09:59:18, 27 Feb. PPP: Sending PADI,
09:59:13, 27 Feb. PPP: Sending PADI,
09:59:08, 27 Feb. PPP: Sending PADI,
09:59:03, 27 Feb. PPP: Sending PADI,
09:58:58, 27 Feb. PPP: Sending PADI,
09:58:53, 27 Feb. PPP: Sending PADI,
09:58:48, 27 Feb. PPP: Sending PADI,
09:58:43, 27 Feb. PPP: Sending PADI,
09:58:38, 27 Feb. PPP: Sending PADI,
09:58:33, 27 Feb. PPP: Sending PADI,
09:58:28, 27 Feb. PPP: Sending PADI,
09:58:23, 27 Feb. PPP: Sending PADI,
09:58:18, 27 Feb. PPP: Sending PADI,
09:58:13, 27 Feb. PPP: Sending PADI,
09:58:08, 27 Feb. PPP: Sending PADI,
09:58:03, 27 Feb. PPP: Sending PADI,
09:57:58, 27 Feb. PPP: Sending PADI,
09:57:53, 27 Feb. PPP: Sending PADI,
09:57:48, 27 Feb. PPP: Sending PADI,
09:57:43, 27 Feb. PPP: Sending PADI,
09:57:37, 27 Feb. PPP: Sending PADI,
09:57:32, 27 Feb. PPP: Sending PADI,
09:57:27, 27 Feb. PPP: Sending PADI,
09:57:22, 27 Feb. PPP: Sending PADI,
09:57:17, 27 Feb. PPP: Sending PADI,
09:57:12, 27 Feb. PPP: Sending PADI,
09:57:07, 27 Feb. PPP: Sending PADI,
09:57:02, 27 Feb. PPP: Sending PADI,
09:56:57, 27 Feb. PPP: Sending PADI,
09:56:52, 27 Feb. PPP: Sending PADI,
09:56:47, 27 Feb. PPP: Sending PADI,
09:56:42, 27 Feb. PPP: Sending PADI,
09:56:37, 27 Feb. PPP: Sending PADI,
09:56:32, 27 Feb. PPP: Sending PADI,
09:56:27, 27 Feb. PPP: Sending PADI,
09:56:22, 27 Feb. PPP: Sending PADI,
09:56:17, 27 Feb. PPP: Sending PADI,
09:56:12, 27 Feb. PPP: Sending PADI,
09:56:07, 27 Feb. PPP: Sending PADI,
09:56:02, 27 Feb. PPP: Sending PADI,
09:55:57, 27 Feb. PPP: Sending PADI,
09:55:52, 27 Feb. PPP: Sending PADI,
09:55:47, 27 Feb. PPP: Sending PADI,
09:55:42, 27 Feb. PPP: Sending PADI,
09:55:37, 27 Feb. PPP: Sending PADI,
09:55:31, 27 Feb. PPP: Sending PADI,
09:55:26, 27 Feb. PPP: Sending PADI,
09:55:21, 27 Feb. PPP: Sending PADI,
09:55:16, 27 Feb. PPP: Sending PADI,
09:55:11, 27 Feb. PPP: Sending PADI,
09:55:06, 27 Feb. PPP: Sending PADI,
09:55:01, 27 Feb. PPP: Sending PADI,
09:54:56, 27 Feb. PPP: Sending PADI,
09:54:51, 27 Feb. PPP: Sending PADI,
09:54:46, 27 Feb. PPP: Sending PADI,
09:54:41, 27 Feb. PPP: Sending PADI,
09:54:36, 27 Feb. PPP: Sending PADI,
09:54:31, 27 Feb. PPP: Sending PADI,
09:54:26, 27 Feb. PPP: Sending PADI,
09:54:21, 27 Feb. PPP: Sending PADI,
09:54:16, 27 Feb. PPP: Sending PADI,
09:54:11, 27 Feb. PPP: Sending PADI,
09:54:06, 27 Feb. PPP: Sending PADI,
09:54:01, 27 Feb. PPP: Sending PADI,
09:53:56, 27 Feb. PPP: Sending PADI,
09:53:51, 27 Feb. PPP: Sending PADI,
09:53:46, 27 Feb. PPP: Sending PADI,
09:53:41, 27 Feb. PPP: Sending PADI,
09:53:36, 27 Feb. PPP: Sending PADI,
